ADDRESS,PRICE,BEDS,BATHS,LOCATION,SQFT,LOT SIZE,YEAR BUILT,DAYS ON MARKET,LATITUDE,LONGITUDE
7410 SW Capitol Hill Rd,351000,3,1.5,Portland,1344,5662,1976,52,45.470897,-122.698993
3986 N Overlook Ter,740000,4,2.0,OVERLOOK,3050,5227,1909,70,45.551878,-122.687377
6604 N Burrage Ave,570000,4,2.5,ARBOR LODGE,2536,5662,1911,77,45.570645,-122.694215
8020 N Hurst Ave,325000,2,1.0,UNIVERSITY PARK,1068,5662,1943,77,45.581784,-122.708857
530 SW Cheltenham St,613000,4,2.5,Portland,2824,6098,1926,78,45.48067,-122.684025
4091 N Attu St,300000,3,2.0,Brandon,1080,4791,1985,87,45.590918,-122.709285
9223 SW 52nd Ave,350000,3,2.0,Portland,1277,4791,1985,41,45.458481,-122.730707
3537 NE 19th Ave,640000,3,2.0,Sabin,2163,4791,1924,49,45.548799,-122.646559
1524 SE Tolman St,515000,2,2.0,SELLWOOD - WEST MORELAND,1644,4791,1908,62,45.476965,-122.650128
5225 NE 26th Ave,336000,2,1.5,ALBERTA,1032,3484,1980,64,45.560766,-122.639177
4412 NE Grand Ave,475000,3,2.5,Sabin / Alberta Arts,1376,2613,2006,3,45.5552204,-122.6603132
6584 NE Grand Ave,425000,4,3.0,WOODLAWN/DEKUM TRIANGLE,1632,3484,2008,2,45.5710794,-122.6602351
2909 SE Martins St,866000,3,3.0,EASTMORELAND,3514,9147,1959,1,45.478072,-122.632979
306 NE South Shore Rd,525000,3,2.5,Portland,2575,27007,2005,9,45.598074,-122.6622603
632 SE Haig St,470000,1,1.0,BROOKLYN,1421,3484,2006,8,45.4981143,-122.6590597
5906 NE 31st Ave,475000,2,1.0,CONCORDIA,1866,4791,1926,3,45.5654282,-122.6335504
1605 SE 27th Ave,738050,6,3.0,Colonial Heights ABERNETHY,3735,4791,1933,52,45.511054,-122.638461
2816 N Argyle St,252000,1,1.0,KENTON,972,3920,1924,2,45.584248,-122.695893
829 NE Emerson St,350000,3,1.0,1n1e23bb 01200,1528,5227,1910,10,45.562042,-122.657309
2313 N Sumner St,525000,3,2.0,Portland,2275,4791,1929,2,45.5607619,-122.691221
6935 SE 122nd Ave,370000,3,2.0,MT SCOTT,1900,19602,1984,59,45.472244,-122.53781
4072 N Attu St,283500,3,1.0,NoPo - Portsmouth,1020,7405,1981,2,45.590568,-122.710204
1637 SW Clifton St,809000,2,1.5,Portland Heights,2643,4791,1890,1,45.511386,-122.694596
945 SW Maplecrest Ct,735000,4,3.0,Collins View,3345,40075,1942,1,45.453441,-122.68851
2741 SE 175th Pl,255000,3,1.0,Idaro Park,1152,8276,1959,87,45.502209,-122.483101
1200 NE 160th Ave,323400,3,3.0,Glendoveer Area,1836,10018,1967,85,45.531405,-122.498165
14426 NE Glisan St,240000,2,1.0,Portland,984,7840,1946,84,45.526233,-122.514005
2310 SE 147th Ave,156450,3,1.0,Portland,1184,6534,1955,71,45.505784,-122.511572
935 SE 168th Ave,250100,3,1.5,Portland,1048,7840,1960,71,45.5157424,-122.4901566
14641 SE Mill Ct,239950,3,1.0,Portland,1660,12632,1929,69,45.511278,-122.512508
2944 SE 144th Ave,310000,3,2.0,Portland,2142,7405,1971,66,45.5006812,-122.5148606
2338 NE 159th Ave,280000,3,2.0,Portland,1736,6969,1979,66,45.54004,-122.49775
4341 NE 113th Ave,325000,3,2.0,Portland,1622,6969,1945,7,45.5543959,-122.546336
15051 SE Bush St,315000,4,2.0,Verra Vista,2368,6534,1969,65,45.495455,-122.507524
1712 SE 158th Ave,280000,4,2.0,Portland,1895,6969,1964,59,45.511226,-122.500375
4803 SE Powell Butte Pkwy,310000,3,2.0,POWELL BUTTE ESTATES,1416,9147,1995,59,45.487653,-122.490852
15020 NE Summerplace Dr,365000,3,2.0,SUMMERPLACE,1702,5227,1991,58,45.537659,-122.506846
16524 SE Alder Ct,270000,3,1.5,CENTENNIAL,1095,7405,1973,49,45.517748,-122.492613
1414 SE 145th Ave,299000,4,2.0,Portland,1877,7840,1962,49,45.512868,-122.513768
9121 N Polk Ave,348000,3,2.5,Portland,1289,2613,2005,83,45.592152,-122.744001
16414 NE Fargo St,285000,2,2.0,HIGHWOOD,1241,4791,1979,48,45.545141,-122.494706
3406 NE 149th Ave,310000,3,2.0,WILKES,1536,4791,1996,45,45.5479005,-122.5088461
15201 NE Summerplace Dr,334900,2,2.0,SUMMERPLACE,1540,4791,1991,44,45.538224,-122.505727
1415 SE 167th Ave,275000,3,2.0,Portland,1262,8276,1957,43,45.512496,-122.491678
16323 SE Stephens Ct,342500,4,3.5,ANDYS ADD,2874,10890,1985,43,45.509893,-122.495394
15630 SE Yamhill St,256000,3,1.5,Portland,1214,7840,1968,38,45.515734,-122.502154
16801 SE Morrison Ct,245000,3,1.5,Portland,1144,4791,1960,27,45.516095,-122.48976
1205 SE 162nd Ave,241000,4,1.5,Portland,1204,,1953,21,45.514377,-122.496869
1128 NE 160th Ave,407000,4,2.5,Portland,2529,7405,2008,22,45.531079,-122.498191
1430 SE 150th Ave,283000,3,1.0,Portland,1056,8712,1960,17,45.512751,-122.508368
16530 SE Salmon St,265000,3,2.0,Portland,910,10454,1961,20,45.514787,-122.492729
2650 SE 174th Ave,278900,3,2.0,Portland,1956,11761,1953,9,45.5031013,-122.4845771
2507 NE 151st Ave,334000,2,2.0,Portland,1481,4356,1988,8,45.5410264,-122.5067454
3012 SE 145th Ave,130000,2,1.0,Portland,660,9147,1948,7,45.50042,-122.513469
1833 NE 148th Ave,379800,3,2.0,Portland,2326,11325,1955,7,45.536783,-122.510826
17020 SE Market St,245000,3,1.0,Portland,1072,7405,1961,2,45.512013,-122.48756
3346 NE 158th Ave,423850,5,2.5,Portland,2830,7405,1979,3,45.5477378,-122.499397
3725 NE 143rd Ave,440000,3,3.5,Portland,3131,10018,1971,1,45.5501886,-122.5159516
3541 SE 162nd Ave,270000,4,2.5,Portland,1909,11761,1978,1,45.496242,-122.497886
3914 SE 105th Ave,301000,2,1.0,Portland,1157,7405,1955,85,45.493975,-122.554245
1215 NE 112th Ave,259000,3,1.0,Portland,1534,9147,1951,76,45.531448,-122.547504
9938 NE Wygant St,349900,3,1.0,PARKROSE,2525,19602,1932,76,45.556714,-122.559924
9344 SE Morrison St,329000,3,2.5,Portland,1246,6098,1996,76,45.516666,-122.5665515
1724 SE Clinton St,427000,2,1.0,CLINTON DIVISION,900,3049,1951,10,45.5033206,-122.648046
2008 SW Taylors Ferry Rd,205000,3,4.0,Portland,3868,37461,1920,7,45.458504,-122.698657
6805 N Greeley Ave,371900,3,1.0,ARBOR LODGE,2360,4791,1927,7,45.5718962,-122.6958016
3775 SE 9th Ave,400000,2,1.0,Brooklyn,1122,4356,1919,29,45.495269,-122.657029
2034 N Killingsworth St,445000,3,1.0,Portland,2152,4791,1908,8,45.562487,-122.688204
4041 N Juneau St,323000,4,2.0,Portland,1224,4791,1985,7,45.591363,-122.70897
4633 NE 18th Ave,339000,1,1.0,ALBERTA ARTS / VERNON,632,4791,1907,36,45.55688,-122.647097
1821 SE 25th Ave,965000,4,2.0,COLONIAL HEIGHTS,3829,6534,1927,7,45.5098745,-122.6406209
3236 SE Franklin St,590000,4,3.0,Richmond,2329,5227,1930,58,45.498849,-122.631719
1924 SE Spokane St,490000,2,1.0,SELLWOOD MORELAND,1497,4791,1916,62,45.464816,-122.64445
2835 SW Collins Ct,375000,3,2.0,Portland,1632,6969,1969,8,45.454942,-122.705792
8816 N Burrage Ave,424900,3,2.5,Portland,1668,,2016,8,45.586373,-122.694852
3016 NE 8th Ave,900000,4,3.0,Portland,5078,4791,1911,43,45.544649,-122.657214
2406 SW Arden Rd,900000,4,3.5,Portland Heights,4552,5662,2000,28,45.5052372,-122.701944
1922 NE 9th Ave,670000,4,3.0,IRVINGTON,2927,4791,1908,51,45.536916,-122.65625
2804 NE 27th Ave,502500,5,1.0,IRVINGTON/ALAMEDA,2467,4791,1923,17,45.542918,-122.637763
8818 SE Rural St,259900,3,2.0,LENTS,1040,5662,1997,8,45.471292,-122.571989
12001 SW 29th Ave,450000,4,2.5,Portland,1937,10018,1988,41,45.43869,-122.706613
4303 NE 80th Ave,315000,2,1.0,Portland,1281,3484,1925,10,45.553951,-122.580974
8642 NE Schuyler St,335000,3,1.0,Portland,2320,7840,1960,10,45.535356,-122.573416
1800 SW Elizabeth St,935000,3,2.0,PORTLAND HEIGHTS,3358,4791,1890,41,45.507967,-122.697865
1315 SE Haig St,580000,4,3.0,Portland,2100,4791,1904,55,45.498357,-122.652013
3205 SE 87th Ave,465000,6,3.0,Portland,2680,12632,1975,8,45.499134,-122.573836
7902 SE Mitchell St,444000,3,2.0,Portland,1902,4356,1922,8,45.4850772,-122.582127
6336 SE 84th Ave,230000,3,1.0,Lents,901,4356,1954,7,45.477073,-122.5767321
3035 NE 108th Ave,355000,3,1.5,PARKROSE HEIGHTS,1567,9583,1953,7,45.544268,-122.551783
9659 SE Ellis St,267500,3,1.0,LENTS,1204,6969,1911,1,45.4821572,-122.5636486
10350 NE Thompson St,331475,3,2.0,Portland,1829,7405,1969,1,45.5383487,-122.5558684
9735 NW Skyline Blvd,799900,4,3.0,Skyline,4056,93218,1977,8,45.593495,-122.818317
7230 SE 118th Dr,370000,3,2.0,True Haven,2628,45302,1955,87,45.470275,-122.539465
4400 SE 130th Ave,189000,3,2.0,Portland,1074,5662,1955,86,45.4903538,-122.5296154
11235 SE Malden St,470000,4,2.5,Portland,3102,8276,2008,84,45.4670023,-122.5470419
11832 SE Harold St,265000,4,2.0,Portland,2040,11325,1925,79,45.482817,-122.54125
12616 NE Prescott Dr,174000,2,2.0,RIVERWOOD CONDOMINIUMS,1206,2613,1972,76,45.554616,-122.531708
7121 SE 113th Ave,420000,3,2.5,MT SCOTT,3150,16117,1970,76,45.471153,-122.547284
1714 NE 126th Ave,327000,4,2.0,Portland,1724,7405,1962,71,45.535198,-122.532934
5627 SE 139th Ave,219749,5,3.0,Portland,2573,,1910,70,45.481959,-122.521167
6026 SE 138th Pl,265000,3,2.0,Portland,1296,6098,1955,65,45.47856,-122.52101
2322 SE 139th Ave,175000,2,1.0,Hazelwood,1064,9147,1927,63,45.505634,-122.520558
2620 SE 48th Ave,407000,3,1.0,RICHMOND/DIVISION,2206,4791,1921,55,45.504061,-122.61273
7631 SE 116th Ave,350000,4,3.0,Portland,3538,10018,1979,58,45.467487,-122.543927
12022 SE Grant St,263500,3,2.0,David Douglas,1272,5227,1951,56,45.50617,-122.539204
4021 NE 129th Pl,389900,4,3.0,ARGAY NEIGHBORHOOD,2305,7405,1970,55,45.552445,-122.531306
12810 SE Ramona St,313000,4,2.0,Portland,1646,14810,1979,55,45.4798647,-122.5317535
13747 NE Klickitat Ct,385000,3,3.0,Argay Terrace,3036,7840,1962,55,45.546728,-122.520881
14114 SE Crystal Springs Blvd,500000,4,2.5,Happy Valley,3546,11761,1993,55,45.463755,-122.517752
11440 NE Shaver St,315000,2,2.0,Portland,1366,6969,1945,55,45.551576,-122.544342
2350 NE 134th Pl,355000,3,2.0,Clifgate,1250,7840,1956,52,45.540272,-122.5241
7420 SE 118th Dr,480000,4,3.5,PLEASANT VALLEY,3371,13939,2008,52,45.469305,-122.541058
7626 SE 117th Dr,324000,3,2.5,Portland,2072,10454,1977,49,45.4673749,-122.54296
1125 SE 142nd Ave,386500,4,2.0,Portland,2514,18295,1962,48,45.515166,-122.517654
13024 SE Harold St,258000,4,1.0,Portland,2058,10018,1954,43,45.4832449,-122.529462
11815 SE Oak St,275000,3,2.0,Portland,1200,6969,1953,43,45.519916,-122.541306
3802 SE 132nd Ave,310000,3,2.0,Portland,1625,6098,2016,43,45.4943782,-122.5274418
13803 SE Gladstone St,369900,4,2.5,Portland,2650,4791,2016,41,45.4923676,-122.5216233
1703 NE 127th Ave,314999,4,2.0,Russell,2168,7405,1959,35,45.534975,-122.532207
11914 SE Cora St,342500,4,2.5,POWELLHURST-GILBERT,1702,3920,2016,37,45.4912492,-122.5405957
744 NE 128th Ave,293000,3,1.5,Portland,1202,10890,1954,27,45.528418,-122.53097
11745 SE Cora St,345000,4,3.0,POWELLHURST,3580,7840,1970,27,45.491411,-122.541903
13847 SE Eastridge St,381000,4,2.5,Portland,2326,10018,2002,21,45.462294,-122.520805
12326 SE Ivon Ct,175100,3,1.0,Portland,984,8276,1958,21,45.50279,-122.536051
220 NE 114th Ave,322000,3,1.0,HAZELWOOD,1624,7840,1952,10,45.524052,-122.544675
4425 SE 130th Ave,270000,4,2.5,Portland,2104,18730,1960,8,45.48991,-122.5304
9639 N Haven Ave,260000,3,1.5,NEW COLUMBIA,1344,2613,2006,34,45.592317,-122.718167
13408 NE San Rafael St,278275,4,2.0,Portland,2035,15681,1949,9,45.5370394,-122.5247688
11822 SE Alder St,310000,2,2.0,VENTURA PARK,2060,7405,1931,7,45.517367,-122.541082
12324 SE Ellis St,230000,3,1.0,Portland,1026,8276,1965,3,45.48233,-122.536274
206 SE 132nd Ave,190000,2,1.5,Ascot AC,1340,12196,1962,2,45.520987,-122.527119
7724 SE 120th Pl,439500,4,2.5,Portland,3035,7840,2007,1,45.466837,-122.538248
9567 N Lombard St,250000,2,1.0,St. Johns,1044,4791,1910,83,45.595563,-122.759728
4057 NE 10th Ave,546000,3,1.5,KING / ALBERTA ARTS,2353,4791,1904,83,45.552883,-122.655966
9207 N Windle St,365000,3,1.0,ST. JOHNS,1176,3484,1905,83,45.5960688,-122.7529364
839 NE Jessup St,416000,3,1.5,Alberta Arts ~ Dekum Triangle,1170,3049,1994,83,45.5642215,-122.6565537
8834 N Fiske Ave,505000,5,4.0,Portland,3200,6969,1975,83,45.5864409,-122.7160918
9533 N Polk Ave,321500,3,1.0,Portland,1052,4791,1942,83,45.595735,-122.742192
9329 N Minerva Ave,320000,3,3.0,ST. JOHNS/Portsmouth,1514,1742,2008,84,45.5911858,-122.7326882
221 SW Texas St,679000,3,3.5,Portland,3784,8276,1940,57,45.473992,-122.680666
6910 NE 22nd Ave,380000,3,1.0,Portland,1701,4791,1942,79,45.57271,-122.643176
6632 SW Corbett Ave,970000,4,2.5,John's Landing,3313,4791,2008,27,45.476147,-122.676624
7253 NE 11th Ave,445000,3,2.0,WOODLAWN,2220,6098,1895,79,45.575767,-122.653958
5932 N Lovely St,410000,3,3.0,Portland,1876,4791,1920,78,45.584769,-122.728599
7315 N Chautauqua Blvd,550000,4,2.0,MOCK CREST,2633,6098,1943,79,45.57612,-122.708345
10035 N Ivanhoe St,290000,3,2.0,ST JOHN'S,1008,4791,1981,78,45.598657,-122.763583
7231 N Armour St,300000,3,1.0,ST JOHNS,1216,4791,1961,78,45.598568,-122.736721
8530 N Willamette Blvd,237000,2,1.0,CATHEDRAL PARK/ST JOHNS,1215,3049,1905,78,45.5873,-122.75626
2612 N Terry St,631700,4,3.0,KENTON,2467,,2016,76,45.5798216,-122.6937698
8315 N Fessenden St,265000,2,1.0,Portland,750,4791,1951,72,45.596796,-122.748212
4552 NE 32nd Ave,611500,3,2.0,CONCORDIA,2108,6098,1914,71,45.5561413,-122.6324762
3645 N Farragut St,345000,5,3.0,Kenton,2658,4791,1967,70,45.5795543,-122.7044574
6347 NE 8th Ave,425000,4,2.0,Portland,2702,4791,1906,70,45.568945,-122.657643
10315 N Oswego Ave,249000,2,1.0,Portland,792,7405,1954,70,45.600091,-122.74447
1806 N Alberta St,1000000,3,2.5,OVERLOOK,3353,,2016,70,45.558905,-122.685848
7206 N Kellogg St,420000,4,2.0,Portland,2176,4791,1910,70,45.586699,-122.741521
1335 NE Golf Court Rd,575000,3,2.5,EAST COLUMBIA,3772,8712,2005,65,45.5943268,-122.650874
7083 N Burrage Ave,374500,3,1.0,Portland,1486,4791,1927,62,45.574812,-122.694795
8729 NE Wygant St,318000,2,1.0,Sumner,2012,4791,1926,49,45.558167,-122.572731
7606 SE 21st Ave,549900,3,2.0,"WESTMORELAND, SELLWOOD",1606,4791,1922,41,45.470282,-122.64304
4567 NE 97th Ave,291000,2,2.0,Portland,1376,4791,1938,48,45.55623,-122.563157
4626 NE 89th Ave,110000,2,1.0,Portland,1836,9147,1925,48,45.557102,-122.57097
8514 N Gloucester Ave,385000,2,1.0,Portland,1733,3920,1910,48,45.584955,-122.721038
8414 NE Sumner St,300000,2,1.0,Sumner,916,6098,1951,43,45.560321,-122.576215
7040 N Portsmouth Ave,405000,4,2.0,UNIVERSITY PARK,2002,6098,1950,28,45.578634,-122.726566
5017 N Syracuse St,372500,6,3.0,Portland,2411,5662,1910,27,45.578482,-122.72243
6929 N Maryland Ave,375000,2,1.0,Portland,1165,4791,1928,24,45.573148,-122.681268
4829 NE Mallory Ave,555000,3,1.5,Portland,2812,6534,1912,23,45.558129,-122.663917
6746 N Commercial Ave,372500,2,1.0,PIEDMONT,1140,4791,1949,20,45.571881,-122.670481
5953 NE 37th Ave,430000,3,2.5,CONCORDIA,2352,6969,1960,20,45.56595,-122.625922
1735 NE Skidmore St,472000,4,1.0,Sabin,2586,4791,1922,22,45.554586,-122.647441
4538 NE 34th Ave,448000,2,1.0,Portland,1466,4791,1915,20,45.55582,-122.629343
5624 NE 30th Ave,793000,5,3.5,Portland,3104,2613,2016,17,45.5636692,-122.634914
6604 N Mississippi Ave,537500,3,2.0,LAHOMA ADD,2424,4791,1927,7,45.57068,-122.675575
442 SE Cesar E Chavez Blvd,579000,3,2.0,LAURELHURST,3469,6098,1924,84,45.5196268,-122.6226901
3711 SE Brooklyn St,670000,5,3.0,WAVERLEIGH HEIGHTS  / Clinton,2528,7840,1949,83,45.501446,-122.62486
4615 NE Wistaria Dr,490000,1,1.0,Hollywood,1228,6969,1923,83,45.5417216,-122.6155032
3445 NE 51st Ave,750000,4,3.5,BEAUMONT / WILSHIRE,2377,1742,2016,62,45.5480077,-122.6106585
4103 SE Main St,367000,2,1.0,HAWTHORNE,1050,3484,1890,62,45.5137448,-122.6199188
3616 NE 43rd Ave,583900,3,2.5,BEAUMONT - WILSHIRE,1865,2613,2016,62,45.5495037,-122.6193516
6024 NE 55th Ave,495000,3,3.0,CULLY WEST,2234,,1925,62,45.566972,-122.606242
4215 SE 58th Ave,305000,3,1.0,Portland,1224,2178,1914,65,45.4919959,-122.6038603
4014 NE Royal Ct,649000,4,2.0,LAURELHURST,2524,5227,1926,63,45.528431,-122.62155
5034 SE Martins St,310000,2,1.5,Woodstock,1814,4791,1910,58,45.478212,-122.610461
3926 NE 38th Ave,599900,3,2.0,BEAUMONT - WILSHIRE,2577,5662,1939,57,45.550687,-122.62413
5345 SE 38th Ave,452000,3,1.0,Portland,1040,5227,1972,55,45.484021,-122.623928
1425 SE 86th Ave,340000,3,1.0,MONTAVILLA,1548,4791,1890,21,45.5125078,-122.5754046
9516 SE Tenino Ct,240000,3,2.0,Portland,1040,14810,1979,23,45.463125,-122.565627
4033 SW Council Crest Dr,970000,4,2.5,R460,2854,4791,1966,41,45.4941869,-122.702495
9251 SE Salmon St,315000,2,2.0,Montavilla,1037,6098,1949,41,45.514756,-122.568106
104 SE 87th Ave,373000,3,2.0,Mt. Tabor,2382,7405,1947,44,45.521386,-122.573618
3624 N Halleck St,385000,2,1.0,Kenton,960,4791,1951,44,45.582451,-122.703988
3040 NE 17th Ave,869000,4,3.0,IRVINGTON,3948,6969,1931,55,45.545,-122.647999
4643 NE 33rd Ave,450000,3,2.0,ALBERTA ARTS,2872,3920,1910,41,45.5569688,-122.6309752
3272 SE Main St,625000,3,1.5,Hawthorne,3104,4356,1910,58,45.51332,-122.631145
8514 SE 63rd Ave,275000,4,1.0,Portland,1484,4791,1961,62,45.462098,-122.598333
10534 NE Sacramento St,287500,2,2.0,PARKROSE HEIGHTS,1640,9147,1952,48,45.5392129,-122.554179
8116 SW 14th Ave,340000,3,1.5,Portland,1312,4791,1971,50,45.465978,-122.692716
2435 SE 92nd Ave,269000,4,1.0,Portland,1530,7405,1954,49,45.505231,-122.569258
7504 SE 13th Ave,583000,3,2.0,SELLWOOD/MORELAND,2435,5227,1926,69,45.470669,-122.652677
4204 SE 63rd Ave,379000,2,1.0,FOSTER-POWELL,1036,3920,1909,89,45.491978,-122.59812
415 SE 94th Ave,335000,3,1.5,Portland,1806,12196,1945,49,45.519545,-122.567246
4404 SE 48th Ave,430000,2,1.0,CRESTON,1736,4791,1947,1,45.4911152,-122.6126792
3035 NE 47th Ave,582500,3,1.0,ALAMEDA / BEAUMONT,2061,4791,1924,3,45.545136,-122.615038
8414 NE Glisan St,350000,4,3.0,Montavilla,2350,4791,1912,49,45.5262855,-122.5765365
2315 N Bryant St,682900,4,2.5,Arbor Lodge / Kenton,2902,2613,2014,48,45.5736774,-122.6908166
4647 SE Raymond St,450000,3,2.0,WOODSTOCK,1308,4791,1951,7,45.486909,-122.614281
3525 SE 64th Ave,410000,3,3.0,FOSTER/POWELL,2432,3920,1925,84,45.49702,-122.597618
6724 SE Franklin St,425000,3,2.5,Portland,1591,4356,2002,84,45.498689,-122.593944
5117 SE 78th Ave,389000,3,2.5,Portland,1575,2613,,84,45.4857817,-122.583414
5812 SE Lexington St,285000,3,2.5,BRENTWOOD - DARLINGTON,1506,2613,2005,69,45.466334,-122.603631
6211 SE Windsor Ct,469000,3,2.0,SOUTH TABOR,2100,4356,1948,69,45.504883,-122.599098
5424 SE Gladstone St,440000,3,2.0,FOSTER/POWELL/CRESTON PARK,1603,,1924,66,45.492923,-122.606505
5424 SE Woodward St,411215,2,1.5,South Tabor,2070,5227,1937,64,45.501229,-122.606522
5029 SE Reedway St,540000,3,2.0,WOODSTOCK,3080,7405,1950,8,45.481533,-122.610693
5359 SE 91st Ave,260000,3,1.0,Portland,912,5662,1954,52,45.483775,-122.569952
7646 SE Morrison St,521000,3,1.5,MONTAVILLA,2120,5227,1904,57,45.5165971,-122.5842725
5115 SE Division St,575000,4,2.0,Portland,2362,4791,1926,55,45.505541,-122.60957
8226 SE 63rd Ave,350000,4,2.5,Portland,1900,4791,2016,56,45.463734,-122.598316
3740 NE 79th Ave,310000,3,1.5,Portland,1736,3920,1931,56,45.55026,-122.58144
4026 NE 73rd Ave,415000,3,1.0,ROSE CITY,1436,4791,1925,51,45.552174,-122.587489
