ICO,MUJ_STAV,ROKKL,OKRES,KRAJ,Z_JMENI,NACE5A,OKEC5A,SEKCE,AKTIVACELK _Y3,BEZLIKVID _Y3,CASHFLIKVH _Y3,CASH_FLOW _Y3,CIZIZDROJE _Y3,EBT _Y3,IN99 _Y3,KRYTIDLMAJ _Y3,MIRAZADLU _Y3,MIRAZADLVK _Y3,NAKTOTAL _Y3,OATOTAL _Y3,OBRAT _Y3,OKAMLIKVID _Y3,PASIVACELK _Y3,POCETZAM _Y3,POHLIKVID _Y3,PROVHOSPV _Y3,PROVNAKL _Y3,PROVVYN _Y3,QUICKTEST _Y3,RENTAKTC _Y3,RENTTRZEB _Y3,RENTVLK _Y3,ROAZEBIT _Y3,ROCEZEBIT _Y3,ROEZEBIT _Y3,STALAA _Y3,TAFFLER _Y3,VLASTNIJM _Y3,VYKONY _Y3,VYNTOTAL _Y3,ZAVTOTAL _Y3,vzdelanost,zastoupeni_zen,TEXT,OKRES_no,KRAJ_no,NACE5A_no,OKEC5A_no,SEKCE_no,MUJ_STAV_no
1619519,insolvence,2017,[4120] Okres Karlovy Vary,[41] Karlovarský kraj,200000.0,[28290] Výroba ostatních strojů a zařízení pro všeobecné účely j. n.,[29240] Výroba a opravy jiných strojů pro všeobecné účely j. n.,[C] Zpracovatelský průmysl,15705.0,1.08,4.69,684.0,14489.0,880.0,0.673,0.0,92.79,1287.37,11215.0,15705.0,12.0,0.11,15705.0,38.0,0.52,1046.0,10985.0,12031.0,3.75,4.36,5.74,60.42,6.66,92.4,92.4,0.0,0.46,1132.0,9802.0,12095.0,14573.0,0.0,0.0,notářský zápis [Nz 97/2016] rozhodnutí účetní závěrka [2014] účetní závěrka [2013],49,4,97,89,3,1
1622919,insolvence,2017,[8160] Okres Ostrava-město,[81] Moravskoslezský kraj,200000.0,[68300] Činnosti v oblasti nemovitostí na základě honoráře nebo smlouvy,[70300] Činnosti v oblasti nemovitostí na základě honoráře nebo smlouvy,[L] Činnosti v oblasti nemovitostí,3084.0,1.25,53.52,1110.0,2650.0,1063.0,2.082,2.09,85.93,610.6,2045.0,2600.0,3.0,0.03,3084.0,0.0,0.51,1090.0,2016.0,3106.0,1.5,34.47,34.22,244.93,34.95,106.73,248.39,484.0,0.68,434.0,3106.0,3108.0,2650.0,0.0,0.0,"notářský zápis [NZ 1462/2016] účetní závěrka [2014] účetní závěrka [2013] notářský zápis [NZ 127/2015] notářský zápis [NZ 142/2015] notářský zápis, zakladatelské dokumenty NZ 129/2014 RJS",97,13,266,227,12,1
1625519,insolvence,2019,[1110] Obvod Praha 1,[11] Hlavní město Praha,200000.0,[93110] Provozování sportovních zařízení,[92610] Provoz sportovních areálů a stadionů,"[R] Kulturní, zábavní a rekreační činnosti",14730.0,0.56,-49.03,-1036.0,21497.0,-1551.0,-0.009,0.93,146.7,-314.13,9402.0,1183.0,8.0,0.04,14730.0,9.0,0.54,-812.0,8663.0,7851.0,5.0,-10.53,-21.19,22.55,-5.72,-6.68,12.25,13547.0,-0.28,-6879.0,6959.0,7851.0,21609.0,0.0,0.0,ostatní rozhodnutí jediného společníka ostatní rozhodnutí jediného společníka účetní závěrka [2016] účetní závěrka [2015],0,0,335,272,17,1
1694928,insolvence,2018,[11K0] Obvod Praha 20,[11] Hlavní město Praha,200000.0,"[74000] Ostatní odborné, vědecké a technické činnosti",[74140] Poradenství v oblasti podnikání a řízení,"[M] Profesní, vědecké a technické činnosti",12268.0,0.47,6.53,601.0,9205.0,601.0,0.529,0.41,75.03,300.52,13533.0,4311.0,14.0,0.03,12268.0,9.0,0.3,-26.0,13356.0,13330.0,3.75,4.9,4.51,19.62,-0.21,-0.85,-0.85,7957.0,0.4,3063.0,7670.0,14134.0,9205.0,0.0,0.0,ostatní rozhodnutí jed.společníka účetní závěrka [2015] příloha účetní závěrka [2015] rozvaha účetní závěrka [2015] VZaZ,19,0,287,243,13,1
1725483,insolvence,2018,[6220] Okres Brno-město,[62] Jihomoravský kraj,200000.0,[68000] Činnosti v oblasti nemovitostí,[70000] Činnosti v oblasti nemovitostí,[L] Činnosti v oblasti nemovitostí,183.0,0.21,38.59,335.0,210.0,335.0,10.228,0.0,114.75,-777.78,376.0,183.0,1.0,0.02,183.0,0.0,0.21,338.0,373.0,711.0,2.0,183.06,47.25,-1240.74,183.06,-48.91,-1240.74,0.0,1.79,-27.0,0.0,711.0,210.0,0.0,0.0,účetní závěrka [2016] příloha účetní závěrka [2016] rozvaha účetní závěrka [2016] výkaz,77,10,262,224,12,1
1730029,insolvence,2018,[8130] Okres Karviná,[81] Moravskoslezský kraj,200000.0,[11050] Výroba piva ze sladu,[15960] Výroba piva,[C] Zpracovatelský průmysl,16649.0,3.89,-1184.78,-545.0,16911.0,-545.0,0.001,1.01,101.57,-6454.580000000001,1809.0,179.0,1.0,0.37000000000000005,16649.0,0.0,2.26,-211.0,1475.0,1264.0,5.0,-3.27,-46.14999999999999,208.02,-1.6899999999999997,-1.6899999999999997,107.25,16470.0,-6.27,-262.0,417.0,1264.0,16911.0,0.0,0.5,účetní závěrka [2013] VZZ účetní závěrka [2013] rozvaha účetní závěrka [2013] příloha,94,13,25,24,3,1
1770985,insolvence,2017,[1110] Obvod Praha 1,[11] Hlavní město Praha,200000.0,"[74000] Ostatní odborné, vědecké a technické činnosti",[74140] Poradenství v oblasti podnikání a řízení,"[M] Profesní, vědecké a technické činnosti",92.0,2.33,-1158.33,-278.0,549.0,-298.0,-14.367,0.0,596.74,-120.13,358.0,56.0,1.0,1.0,92.0,0.0,2.33,-296.0,356.0,60.0,5.0,-323.91,-513.79,65.21,-321.74,-435.29,64.77,36.0,-6.42,-457.0,58.0,60.0,549.0,0.0,0.0,"insolvenční rozhodnutí MSPH 95 INS 26359/2015-A-2 insolvenční rozhodnutí MSPH 95 INS 19451/2015-A-10 účetní závěrka [2014] zakladatelské dokumenty, notářský zápis [NZ 40/2015] účetní závěrka [2013]",0,0,287,243,13,1
1800531,insolvence,2018,[8160] Okres Ostrava-město,[81] Moravskoslezský kraj,200000.0,"[74900] Ostatní odborné, vědecké a technické činnosti j. n.",[74000] Ostatní podnikatelské činnosti,"[M] Profesní, vědecké a technické činnosti",7551.0,1.06,1.13,77.0,7372.0,36.0,0.666,2.17,97.63,4118.44,9992.0,7418.0,10.0,0.0,7551.0,3.0,1.04,92.0,9935.0,10027.0,4.25,0.42,0.32,17.88,0.62,6.29,26.26,133.0,0.51,179.0,3083.0,10028.0,7372.0,0.0,0.0,"účetní závěrka [2016] vč. přílohy notářský zápis [NZ 373/2017] rozhodnutí valné hromady, změna SS účetní závěrka [2015] vč. přílohy",97,13,290,239,13,1
1833316,insolvence,2018,[11A0] Obvod Praha 10,[11] Hlavní město Praha,200000.0,"[74000] Ostatní odborné, vědecké a technické činnosti",[74140] Poradenství v oblasti podnikání a řízení,"[M] Profesní, vědecké a technické činnosti",1805.0,1.2,3.65,55.0,1508.0,69.0,1.717,0.0,83.55,507.74,5680.0,1805.0,6.0,0.51,1805.0,3.0,0.61,114.0,5634.0,5748.0,3.75,3.05,0.97,18.52,4.1,24.92,24.92,0.0,0.83,297.0,5658.0,5749.0,1508.0,0.0,0.0,účetní závěrka [2016] rozvaha účetní závěrka [2016] VZaZ účetní závěrka [2015] rozvaha účetní závěrka [2015] vzz účetní závěrka [2014] rozvaha účetní závěrka [2014] VZZ,9,0,287,243,13,1
1850920,insolvence,2017,[7130] Okres Prostějov,[71] Olomoucký kraj,200000.0,[68200] Pronájem a správa vlastních nebo pronajatých nemovitostí,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,5558.0,1.24,45.56,1451.0,4149.0,1506.0,2.706,1.46,74.65,294.46,15453.0,4364.0,17.0,0.09,5558.0,15.0,1.24,1593.0,15366.0,16959.0,1.25,21.66,8.87,85.45,27.13,63.55,107.03,1194.0,0.88,1409.0,11493.0,16959.0,4149.0,0.0,0.0,"účetní závěrka [2015] účetní závěrka [2013] účetní závěrka [2014] zakladatelské dokumenty notářský zápis [NZ 400/2015] rozhodnutí VH notářský zápis rozhodnutí jediného společníka, NZ 530/2014 zakladatelské dokumenty notářský zápis zakl. listina, NZ 13/2014 - s opravnou doložkou zakladatelské dokumenty",85,11,263,226,12,1
1859935,insolvence,2019,[1180] Obvod Praha 8,[11] Hlavní město Praha,1000000.0,[41200] Výstavba bytových a nebytových budov,[45210] Výstavba pozemních a inženýrských staveb,[F] Stavebnictví,21127.0,0.88,2.44,507.0,19769.0,94.0,1.469,0.13,93.57,1455.74,61516.0,18834.0,62.0,0.03,21127.0,10.0,0.67,367.0,61243.0,61610.0,4.25,-0.11,-0.04,-1.69,1.56,89.16,24.23,2293.0,0.75,1358.0,61589.0,61610.0,19769.0,0.0,1.0,účetní závěrka [2015] vzz účetní závěrka [2015] příloha účetní závěrka [2015] rozvaha,7,0,133,123,6,1
1879880,insolvence,2018,[8160] Okres Ostrava-město,[81] Moravskoslezský kraj,2000000.0,[61201] Poskytování hlasových služeb přes bezdrátovou telekomunikační síť,[64200] Telekomunikace,[J] Informační a komunikační činnosti,5472.0,0.5099999999999999,-10.159999999999998,-704.0,6928.0,-704.0,-0.117,-0.75,126.63,-475.5,6002.0,3527.0,5.0,0.01,5471.0,0.0,0.5099999999999999,-690.0,5988.0,5298.0,5.0,-12.87,-13.88,48.32,-12.61,47.36000000000001,47.36000000000001,1945.0,0.39000000000000007,-1457.0,5073.0,5298.0,6928.0,1.0,0.6666666666666666,"notářský zápis [NZ 1318/2016] rozhodnutí valné hromady, změna stanov notářský zápis [NZ 1042/2016] rozhodnutí valné hromady účetní závěrka [2015] účetní závěrka k 31.12.2015 ostatní zahajovací rozvaha k 1.1.2016 změna právní formy, fúze Projekt fúze sloučením ostatní zápis ze zasedání SR. notářský zápis [NZ 322/2016], stanovy společnosti",97,13,250,219,10,1
1882287,insolvence,2017,[11A0] Obvod Praha 10,[11] Hlavní město Praha,200000.0,[33200] Instalace průmyslových strojů a zařízení,[29240] Výroba a opravy jiných strojů pro všeobecné účely j. n.,[C] Zpracovatelský průmysl,3810.0,0.77,29.96,862.0,2977.0,891.0,2.047,0.71,78.14,357.38,6734.0,2909.0,8.0,0.32,3810.0,15.0,0.77,1035.0,6576.0,7611.0,1.25,18.43,9.24,84.27,23.86,97.43,109.12,901.0,0.75,833.0,7596.0,7625.0,2977.0,0.5,0.0,"ostatní rozhodnutí jediného společníka účetní závěrka [2014], výroční zpráva [2014] účetní závěrka [2013]  příloha účetní závěrka [2013] notářský zápis NZ 74/2014",9,0,117,89,3,1
1920499,insolvence,2018,[11M0] Obvod Praha 22,[11] Hlavní město Praha,200000.0,[72192] Výzkum a vývoj v oblasti technických věd,[73100] Výzkum a vývoj v oblasti přírodních a technických věd,"[M] Profesní, vědecké a technické činnosti",13379.0,0.9,2.11,197.0,12987.0,206.0,0.928,0.82,97.07,3313.01,23298.0,13253.0,24.0,0.07,13379.0,3.0,0.9,262.0,23239.0,23501.0,4.25,1.24,0.71,42.35,1.73,5.76,59.18,126.0,0.55,392.0,0.0,23504.0,12987.0,0.0,0.0,účetní závěrka [2016] rozvaha účetní závěrka [2016] příloha účetní závěrka [2016] VZZ rozhod. o statut. orgánu Rozhodnutí jediného společníka účetní závěrka [2015] vč. přílohy účetní závěrka [2014] vč. přílohy,21,0,282,238,13,1
2082187,insolvence,2017,[8130] Okres Karviná,[81] Moravskoslezský kraj,200000.0,[55000] Ubytování,[55000] Ubytování a stravování,"[I] Ubytování, stravování a pohostinství",174.0,2.8999999999999995,-143.33,-86.0,60.0,-86.0,-1.8565,0.0,34.48,52.63,158.0,174.0,1.0,2.6999999999999997,174.0,3.0,2.8999999999999995,-70.0,142.0,72.0,3.0,-49.43,-119.44000000000003,-75.44,-44.83,-68.41999999999999,-68.41999999999999,0.0,-0.25,114.0,72.0,72.0,60.0,0.0,0.0,účetní závěrka [2015] vč. přílohy notářský zápis NZ 977/2014 rozh.jed.spol.,94,13,233,202,9,1
2123851,insolvence,2017,[6260] Okres Vyškov,[62] Jihomoravský kraj,200000.0,[43100] Demolice a příprava staveniště,[45100] Příprava staveniště,[F] Stavebnictví,617.0,5.05,-647.62,-272.0,738.0,-321.0,-2.253,1.42,119.61,-609.92,404.0,212.0,1.0,0.48,617.0,3.0,4.98,-321.0,403.0,82.0,5.0,-52.03,-391.46,265.29,-52.03,-55.83,265.29,405.0,-3.98,-121.0,82.0,83.0,738.0,0.0,0.0,"účetní závěrka [2015] Příloha účetní závěrka [2015] rozvaha účetní závěrka [2014] příloha účetní závěrka [2014] VZaZ účetní závěrka [2014] rozvaha ostatní rozhodnutí jed.spol. účetní závěrka [2013] zakladatelské dokumenty, notářský zápis NZ 1547/2014 notářský zápis NZ 1609/2014",81,10,143,122,6,1
2161516,insolvence,2018,[11D0] Obvod Praha 13,[11] Hlavní město Praha,200000.0,[43100] Demolice a příprava staveniště,[45100] Příprava staveniště,[F] Stavebnictví,1649.0,0.23,-193.91,-3087.0,4570.0,-3124.0,-8.07,0.04,277.38,-156.38,4512.0,1500.0,1.0,0.02,1649.0,3.0,0.23,-3059.0,4446.0,1387.0,5.0,-189.45,-225.23,106.8,-185.51,-5366.67,104.58,149.0,-0.69,-2925.0,1387.0,1388.0,4574.0,0.0,0.0,účetní závěrka [2015] VZaZ účetní závěrka [2015] rozvaha účetní závěrka [2016] rozvaha účetní závěrka [2016] VZaZ účetní závěrka [2016] příloha účetní závěrka [2015] příloha zakladatelské dokumenty bez data notářský zápis [NZ 358/2016] účetní závěrka [2014] VZZ účetní závěrka [2014] příloha účetní závěrka [2014] rozvaha,12,0,143,122,6,1
2161788,insolvence,2018,[4270] Okres Ústí nad Labem,[42] Ústecký kraj,200000.0,[79110] Činnosti cestovních kanceláří,[63301] Činnost cestovních kanceláří,[N] Administrativní a podpůrné činnosti,4896.0,0.32,3.39,159.0,4691.0,14.0,0.073,0.06,95.81,2288.29,687.0,1505.0,1.0,0.04,4896.0,0.0,0.21,30.0,671.0,701.0,3.5,0.22,1.57,5.37,0.37,8.78,8.78,3391.0,0.24,205.0,190.0,701.0,4691.0,0.0,0.0,účetní závěrka [2013] účetní závěrka [2015] účetní závěrka [2014],57,5,303,217,14,1
2204134,insolvence,2018,[5130] Okres Liberec,[51] Liberecký kraj,200000.0,[46100] Zprostředkování velkoobchodu,[51100] Zprostředkování obchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,37.0,0.18,-208.21,-431.0,457.0,-431.0,-43.108,0.0,1235.14,-108.81,1165.0,37.0,1.0,0.17,37.0,3.0,0.18,-426.0,1160.0,734.0,5.0,-1164.86,-79.96,102.62,-1151.35,250.59,101.43,0.0,2.24,-420.0,539.0,734.0,457.0,0.0,0.0,"účetní závěrka [2015] rozvaha účetní závěrka [2015] Výkaz zisků a ztrát účetní závěrka [2014] Výkaz zisků a ztrát účetní závěrka [2014] Rozvaha ostatní ukončení exekuce zakladatelské dokumenty, notářský zápis [NZ 295/2014]",60,6,161,145,7,1
2219182,insolvence,2018,[5140] Okres Semily,[51] Liberecký kraj,200000.0,[46100] Zprostředkování velkoobchodu,[51100] Zprostředkování obchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,1338.0,0.87,5.22,56.0,1073.0,69.0,0.625,0.66,80.19,404.91,1017.0,938.0,1.0,0.77,1338.0,0.0,0.87,71.0,1015.0,1086.0,3.25,4.19,5.16,21.13,5.31,26.79,26.79,400.0,0.42,265.0,1086.0,1086.0,1073.0,0.0,0.0,"účetní závěrka [2016] účetní závěrka [2015] notářský zápis [NZ 832/2016] ostatní zápis ze zasedání VH zakladatelské dokumenty, notářský zápis [NZ 398/2015]",61,6,161,145,7,1
2236028,insolvence,2018,[8150] Okres Opava,[81] Moravskoslezský kraj,200000.0,[41200] Výstavba bytových a nebytových budov,[45210] Výstavba pozemních a inženýrských staveb,[F] Stavebnictví,5657.0,1.74,40.93,1250.0,3014.0,1424.0,4.451,7.59,53.99,117.33,37290.0,5314.0,39.0,0.01,5657.0,15.0,1.74,1441.0,37271.0,38712.0,1.75,20.13,2.93,43.76,25.47,55.36,55.36,343.0,1.67,2603.0,38426.0,38714.0,3054.0,0.0,0.0,účetní závěrka [2016] vč.příl. účetní závěrka [2015] vč. přílohy účetní závěrka [2014] vč. přílohy,96,13,133,123,6,1
2253666,insolvence,2018,[8140] Okres Nový Jičín,[81] Moravskoslezský kraj,200000.0,[41200] Výstavba bytových a nebytových budov,[45210] Výstavba pozemních a inženýrských staveb,[F] Stavebnictví,5705.0,1.1,2.03,105.0,2693.0,115.0,0.697,0.0,93.87,1530.0,6974.0,5705.0,7.0,0.06,5705.0,3.0,0.55,133.0,6956.0,7089.0,4.25,1.84,1.49,30.0,2.21,23.86,36.0,0.0,0.51,350.0,6727.0,7089.0,5355.0,0.0,0.3333333333333333,"notářský zápis [Nz 98/2017] notářský zápis [NZ 77/2017, N 69/2017] účetní závěrka [2015] vč. přílohy účetní závěrka [2014] vč. přílohy účetní závěrka [2013] vč. přílohy",95,13,133,123,6,1
2255294,insolvence,2017,[4130] Okres Sokolov,[41] Karlovarský kraj,200000.0,[47510] Maloobchod s textilem ve specializovaných prodejnách,[52410] Maloobchod s textilem a textilní galanterií,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,3220.0,1.42,-19.91,-453.0,3401.0,-440.0,-0.029,0.0,105.75,-1840.54,4185.0,3220.0,4.0,0.07,3220.0,3.0,0.22,-418.0,4152.0,3734.0,5.0,-14.07,-12.28,244.86,-12.98,-44.23,225.95,0.0,0.33,-185.0,380.0,3745.0,3405.0,0.0,1.0,účetní závěrka [2014] VZZ účetní závěrka [2014] rozvaha účetní závěrka [2014] příloha zpráva o vztazích dle §66a ods.9 účetní závěrka [2013] výkaz zisků účetní závěrka [2013] příloha účetní závěrka [2013] rozvaha,50,4,208,188,7,1
